jour;Date;Code INSEE région;Région;TMin (°C);TMax (°C);TMoy (°C)
197;15/07/2016;44;Grand-Est;8.54;21.29;14.91
197;15/07/2016;52;Pays de la Loire;7.45;25.05;16.25
197;15/07/2016;53;Bretagne;8.48;21.5;14.99
197;15/07/2016;75;Nouvelle-Aquitaine;9.29;24.74;17.02
197;15/07/2016;76;Occitanie;10.91;25.28;18.1
197;15/07/2016;84;Auvergne-Rhône-Alpes;8.39;21.36;14.88
197;15/07/2016;93;Provence-Alpes-Côte d'Azur;13.9;25.82;19.86
197;15/07/2016;94;Corse;16.95;27.45;22.2
198;16/07/2016;11;Ile-de-France;14.3;26.44;20.37
198;16/07/2016;24;Centre-Val de Loire;10.65;27.3;18.97
198;16/07/2016;27;Bourgogne-Franche-Comté;8.9;25.53;17.22
198;16/07/2016;28;Normandie;13.1;24.7;18.9
198;16/07/2016;32;Hauts-de-France;14.28;23.9;19.09
198;16/07/2016;44;Grand-Est;8.89;24.66;16.77
198;16/07/2016;52;Pays de la Loire;11.8;28.2;20.0
198;16/07/2016;53;Bretagne;10.78;25.9;18.34
198;16/07/2016;75;Nouvelle-Aquitaine;11.47;27.72;19.59
198;16/07/2016;76;Occitanie;11.93;28.54;20.23
198;16/07/2016;84;Auvergne-Rhône-Alpes;8.2;25.13;16.66
198;16/07/2016;93;Provence-Alpes-Côte d'Azur;14.78;28.08;21.43
198;16/07/2016;94;Corse;15.35;26.95;21.15
199;17/07/2016;11;Ile-de-France;15.58;28.76;22.17
199;17/07/2016;24;Centre-Val de Loire;14.63;30.65;22.64
199;17/07/2016;27;Bourgogne-Franche-Comté;12.52;29.52;21.02
199;17/07/2016;28;Normandie;12.26;26.3;19.28
199;17/07/2016;32;Hauts-de-France;13.3;25.44;19.37
199;17/07/2016;44;Grand-Est;13.41;28.47;20.94
199;17/07/2016;52;Pays de la Loire;16.55;31.1;23.82
199;17/07/2016;53;Bretagne;12.4;27.6;20.0
199;17/07/2016;75;Nouvelle-Aquitaine;14.8;32.22;23.51
199;17/07/2016;76;Occitanie;14.01;31.58;22.8
199;17/07/2016;84;Auvergne-Rhône-Alpes;11.2;29.37;20.29
199;17/07/2016;93;Provence-Alpes-Côte d'Azur;15.88;29.6;22.74
199;17/07/2016;94;Corse;15.1;27.95;21.52
200;18/07/2016;11;Ile-de-France;16.72;31.18;23.95
200;18/07/2016;24;Centre-Val de Loire;16.28;33.45;24.87
200;18/07/2016;27;Bourgogne-Franche-Comté;14.85;31.8;23.33
200;18/07/2016;28;Normandie;14.28;29.1;21.69
200;18/07/2016;32;Hauts-de-France;14.4;28.46;21.43
200;18/07/2016;44;Grand-Est;15.21;30.03;22.62
200;18/07/2016;52;Pays de la Loire;19.05;35.05;27.05
200;18/07/2016;53;Bretagne;16.05;31.35;23.7
200;18/07/2016;75;Nouvelle-Aquitaine;17.72;35.52;26.62
200;18/07/2016;76;Occitanie;16.09;31.97;24.03
200;18/07/2016;84;Auvergne-Rhône-Alpes;14.15;32.44;23.3
200;18/07/2016;93;Provence-Alpes-Côte d'Azur;15.13;29.73;22.43
200;18/07/2016;94;Corse;15.65;28.65;22.15
201;19/07/2016;11;Ile-de-France;19.18;34.68;26.93
201;19/07/2016;24;Centre-Val de Loire;16.32;36.38;26.35
201;19/07/2016;27;Bourgogne-Franche-Comté;15.77;33.88;24.82
201;19/07/2016;28;Normandie;17.62;34.56;26.09
201;19/07/2016;32;Hauts-de-France;16.84;32.72;24.78
201;19/07/2016;44;Grand-Est;15.49;32.19;23.84
201;19/07/2016;52;Pays de la Loire;20.15;36.95;28.55
201;19/07/2016;53;Bretagne;19.02;33.5;26.26
201;19/07/2016;75;Nouvelle-Aquitaine;19.41;37.56;28.48
201;19/07/2016;76;Occitanie;17.17;32.65;24.91
201;19/07/2016;84;Auvergne-Rhône-Alpes;15.2;34.02;24.61
201;19/07/2016;93;Provence-Alpes-Côte d'Azur;16.12;31.45;23.78
201;19/07/2016;94;Corse;16.5;30.6;23.55
202;20/07/2016;11;Ile-de-France;20.96;29.62;25.29
202;20/07/2016;24;Centre-Val de Loire;18.28;30.03;24.16
202;20/07/2016;27;Bourgogne-Franche-Comté;16.67;32.93;24.8
202;20/07/2016;28;Normandie;18.98;28.2;23.59
202;20/07/2016;32;Hauts-de-France;19.46;29.64;24.55
202;20/07/2016;44;Grand-Est;16.39;34.5;25.44
202;20/07/2016;52;Pays de la Loire;19.25;28.3;23.78
202;20/07/2016;53;Bretagne;17.98;24.95;21.46
202;20/07/2016;75;Nouvelle-Aquitaine;18.64;26.43;22.54
202;20/07/2016;76;Occitanie;17.81;28.19;23.0
202;20/07/2016;84;Auvergne-Rhône-Alpes;15.86;33.93;24.9
202;20/07/2016;93;Provence-Alpes-Côte d'Azur;16.0;31.97;23.98
202;20/07/2016;94;Corse;16.95;30.8;23.88
203;21/07/2016;11;Ile-de-France;17.58;25.74;21.66
203;21/07/2016;24;Centre-Val de Loire;16.58;24.95;20.77
203;21/07/2016;27;Bourgogne-Franche-Comté;18.93;27.83;23.38
203;21/07/2016;28;Normandie;14.32;22.06;18.19
203;21/07/2016;32;Hauts-de-France;15.28;23.2;19.24
203;21/07/2016;44;Grand-Est;18.36;27.5;22.93
203;21/07/2016;52;Pays de la Loire;17.8;25.75;21.78
203;21/07/2016;53;Bretagne;13.2;22.72;17.96
203;21/07/2016;75;Nouvelle-Aquitaine;17.49;24.52;21.01
203;21/07/2016;76;Occitanie;19.44;28.36;23.9
203;21/07/2016;84;Auvergne-Rhône-Alpes;18.26;29.64;23.95
203;21/07/2016;93;Provence-Alpes-Côte d'Azur;20.0;31.2;25.6
203;21/07/2016;94;Corse;17.2;29.0;23.1
204;22/07/2016;11;Ile-de-France;16.46;27.0;21.73
204;22/07/2016;24;Centre-Val de Loire;15.12;26.97;21.04
204;22/07/2016;27;Bourgogne-Franche-Comté;17.52;23.48;20.5
204;22/07/2016;28;Normandie;12.58;23.7;18.14
204;22/07/2016;32;Hauts-de-France;14.84;25.28;20.06
204;22/07/2016;44;Grand-Est;17.17;25.56;21.36
204;22/07/2016;52;Pays de la Loire;16.25;28.25;22.25
204;22/07/2016;53;Bretagne;13.58;24.62;19.1
204;22/07/2016;75;Nouvelle-Aquitaine;16.89;25.92;21.41
204;22/07/2016;76;Occitanie;18.3;25.79;22.05
204;22/07/2016;84;Auvergne-Rhône-Alpes;18.16;24.63;21.4
204;22/07/2016;93;Provence-Alpes-Côte d'Azur;20.18;27.87;24.02
204;22/07/2016;94;Corse;18.95;31.2;25.08
205;23/07/2016;11;Ile-de-France;15.48;27.7;21.59
205;23/07/2016;24;Centre-Val de Loire;13.67;27.65;20.66
205;23/07/2016;27;Bourgogne-Franche-Comté;17.55;25.67;21.61
205;23/07/2016;28;Normandie;12.24;25.24;18.74
205;23/07/2016;32;Hauts-de-France;14.46;24.22;19.34
205;23/07/2016;44;Grand-Est;17.07;24.07;20.57
205;23/07/2016;52;Pays de la Loire;14.7;28.15;21.42
205;23/07/2016;53;Bretagne;13.65;22.9;18.27
205;23/07/2016;75;Nouvelle-Aquitaine;15.37;27.44;21.41
205;23/07/2016;76;Occitanie;17.32;27.12;22.22
205;23/07/2016;84;Auvergne-Rhône-Alpes;17.12;25.43;21.27
205;23/07/2016;93;Provence-Alpes-Côte d'Azur;19.73;26.35;23.04
205;23/07/2016;94;Corse;23.45;31.9;27.68
206;24/07/2016;11;Ile-de-France;14.7;27.78;21.24
206;24/07/2016;24;Centre-Val de Loire;13.68;28.73;21.21
206;24/07/2016;27;Bourgogne-Franche-Comté;16.47;26.37;21.42
206;24/07/2016;28;Normandie;11.64;25.12;18.38
206;24/07/2016;32;Hauts-de-France;12.9;23.8;18.35
206;24/07/2016;44;Grand-Est;17.16;26.33;21.74
206;24/07/2016;52;Pays de la Loire;13.3;27.95;20.62
206;24/07/2016;53;Bretagne;13.32;23.55;18.44
206;24/07/2016;75;Nouvelle-Aquitaine;15.29;27.14;21.22
206;24/07/2016;76;Occitanie;17.5;28.88;23.19
206;24/07/2016;84;Auvergne-Rhône-Alpes;14.35;26.59;20.47
206;24/07/2016;93;Provence-Alpes-Côte d'Azur;18.68;30.72;24.7
206;24/07/2016;94;Corse;20.55;28.1;24.32
207;25/07/2016;11;Ile-de-France;20.04;26.38;23.21
207;25/07/2016;24;Centre-Val de Loire;15.97;28.82;22.39
207;25/07/2016;27;Bourgogne-Franche-Comté;15.82;28.67;22.24
207;25/07/2016;28;Normandie;16.84;22.82;19.83
207;25/07/2016;32;Hauts-de-France;17.44;23.24;20.34
207;25/07/2016;44;Grand-Est;15.63;27.3;21.46
207;25/07/2016;52;Pays de la Loire;16.7;26.9;21.8
207;25/07/2016;53;Bretagne;15.25;22.9;19.08
207;25/07/2016;75;Nouvelle-Aquitaine;14.92;28.03;21.48
207;25/07/2016;76;Occitanie;17.7;30.29;24.0
207;25/07/2016;84;Auvergne-Rhône-Alpes;15.57;28.28;21.93
207;25/07/2016;93;Provence-Alpes-Côte d'Azur;18.82;31.3;25.06
207;25/07/2016;94;Corse;19.45;29.45;24.45
208;26/07/2016;11;Ile-de-France;14.14;24.26;19.2
208;26/07/2016;24;Centre-Val de Loire;14.6;26.1;20.35
208;26/07/2016;27;Bourgogne-Franche-Comté;16.55;27.77;22.16
208;26/07/2016;28;Normandie;11.08;20.92;16.0
208;26/07/2016;32;Hauts-de-France;12.62;21.28;16.95
208;26/07/2016;44;Grand-Est;15.79;26.54;21.16
208;26/07/2016;52;Pays de la Loire;14.55;26.0;20.27
208;26/07/2016;53;Bretagne;12.2;20.65;16.42
208;26/07/2016;75;Nouvelle-Aquitaine;16.69;28.09;22.39
208;26/07/2016;76;Occitanie;18.83;30.44;24.63
208;26/07/2016;84;Auvergne-Rhône-Alpes;15.63;28.76;22.2
208;26/07/2016;93;Provence-Alpes-Côte d'Azur;20.9;31.95;26.42
208;26/07/2016;94;Corse;19.8;29.55;24.68
209;27/07/2016;11;Ile-de-France;13.38;25.7;19.54
209;27/07/2016;24;Centre-Val de Loire;11.52;25.75;18.63
209;27/07/2016;27;Bourgogne-Franche-Comté;13.23;26.33;19.78
209;27/07/2016;28;Normandie;12.02;21.78;16.9
209;27/07/2016;32;Hauts-de-France;12.14;21.2;16.67
209;27/07/2016;44;Grand-Est;14.13;25.34;19.74
209;27/07/2016;52;Pays de la Loire;12.8;23.45;18.12
209;27/07/2016;53;Bretagne;14.35;22.4;18.38
209;27/07/2016;75;Nouvelle-Aquitaine;16.18;26.42;21.3
209;27/07/2016;76;Occitanie;18.41;28.43;23.42
209;27/07/2016;84;Auvergne-Rhône-Alpes;15.23;27.45;21.34
209;27/07/2016;93;Provence-Alpes-Côte d'Azur;20.57;31.02;25.79
209;27/07/2016;94;Corse;20.25;29.2;24.72
210;28/07/2016;11;Ile-de-France;17.28;24.58;20.93
210;28/07/2016;24;Centre-Val de Loire;16.37;25.22;20.79
210;28/07/2016;27;Bourgogne-Franche-Comté;14.38;25.52;19.95
210;28/07/2016;28;Normandie;15.7;22.34;19.02
210;28/07/2016;32;Hauts-de-France;16.68;22.16;19.42
210;28/07/2016;44;Grand-Est;14.91;24.6;19.76
210;28/07/2016;52;Pays de la Loire;17.65;25.4;21.52
210;28/07/2016;53;Bretagne;15.88;21.48;18.68
210;28/07/2016;75;Nouvelle-Aquitaine;16.61;25.38;20.99
210;28/07/2016;76;Occitanie;17.3;28.16;22.73
210;28/07/2016;84;Auvergne-Rhône-Alpes;13.65;27.37;20.51
210;28/07/2016;93;Provence-Alpes-Côte d'Azur;19.37;31.17;25.27
210;28/07/2016;94;Corse;19.65;28.95;24.3
211;29/07/2016;11;Ile-de-France;17.9;25.74;21.82
211;29/07/2016;24;Centre-Val de Loire;15.83;25.28;20.56
211;29/07/2016;27;Bourgogne-Franche-Comté;15.23;27.35;21.29
211;29/07/2016;28;Normandie;16.3;22.18;19.24
211;29/07/2016;32;Hauts-de-France;16.52;22.16;19.34
211;29/07/2016;44;Grand-Est;16.21;25.46;20.84
211;29/07/2016;52;Pays de la Loire;17.9;23.95;20.92
211;29/07/2016;53;Bretagne;15.73;21.35;18.54
211;29/07/2016;75;Nouvelle-Aquitaine;15.01;27.69;21.35
211;29/07/2016;76;Occitanie;16.07;31.32;23.7
211;29/07/2016;84;Auvergne-Rhône-Alpes;14.92;30.24;22.58
211;29/07/2016;93;Provence-Alpes-Côte d'Azur;19.72;31.97;25.84
211;29/07/2016;94;Corse;19.6;28.9;24.25
212;30/07/2016;11;Ile-de-France;15.86;23.34;19.6
212;30/07/2016;24;Centre-Val de Loire;13.25;25.97;19.61
212;30/07/2016;27;Bourgogne-Franche-Comté;15.1;28.15;21.62
212;30/07/2016;28;Normandie;14.4;20.3;17.35
212;30/07/2016;32;Hauts-de-France;14.3;20.92;17.61
212;30/07/2016;44;Grand-Est;15.13;27.5;21.31
212;30/07/2016;52;Pays de la Loire;13.5;23.25;18.38
212;30/07/2016;53;Bretagne;15.38;20.58;17.98
212;30/07/2016;75;Nouvelle-Aquitaine;16.28;27.6;21.94
212;30/07/2016;76;Occitanie;19.01;30.49;24.75
212;30/07/2016;84;Auvergne-Rhône-Alpes;15.37;30.25;22.81
212;30/07/2016;93;Provence-Alpes-Côte d'Azur;18.93;31.37;25.15
212;30/07/2016;94;Corse;19.4;29.9;24.65
213;31/07/2016;11;Ile-de-France;15.76;25.06;20.41
213;31/07/2016;24;Centre-Val de Loire;14.03;25.47;19.75
213;31/07/2016;27;Bourgogne-Franche-Comté;16.82;24.03;20.42
213;31/07/2016;28;Normandie;12.94;22.28;17.61
213;31/07/2016;32;Hauts-de-France;14.14;22.34;18.24
213;31/07/2016;44;Grand-Est;16.19;23.16;19.67
213;31/07/2016;52;Pays de la Loire;14.0;26.35;20.18
213;31/07/2016;53;Bretagne;13.15;22.48;17.81
213;31/07/2016;75;Nouvelle-Aquitaine;16.76;24.19;20.47
213;31/07/2016;76;Occitanie;18.42;24.94;21.68
213;31/07/2016;84;Auvergne-Rhône-Alpes;17.37;25.07;21.22
213;31/07/2016;93;Provence-Alpes-Côte d'Azur;20.1;30.8;25.45
213;31/07/2016;94;Corse;19.7;30.0;24.85
214;01/08/2016;11;Ile-de-France;13.16;24.28;18.72
214;01/08/2016;24;Centre-Val de Loire;11.57;25.28;18.42
214;01/08/2016;27;Bourgogne-Franche-Comté;12.28;26.12;19.2
214;01/08/2016;28;Normandie;9.42;21.14;15.28
214;01/08/2016;32;Hauts-de-France;11.0;20.7;15.85
214;01/08/2016;44;Grand-Est;10.7;24.93;17.81
214;01/08/2016;52;Pays de la Loire;10.4;25.0;17.7
214;01/08/2016;53;Bretagne;9.35;21.65;15.5
214;01/08/2016;75;Nouvelle-Aquitaine;14.03;25.88;19.96
214;01/08/2016;76;Occitanie;16.25;26.95;21.6
214;01/08/2016;84;Auvergne-Rhône-Alpes;13.68;25.95;19.81
214;01/08/2016;93;Provence-Alpes-Côte d'Azur;18.27;29.43;23.85
214;01/08/2016;94;Corse;21.55;29.45;25.5
215;02/08/2016;11;Ile-de-France;15.64;22.5;19.07
215;02/08/2016;24;Centre-Val de Loire;15.68;24.65;20.17
215;02/08/2016;27;Bourgogne-Franche-Comté;15.03;24.58;19.81
215;02/08/2016;28;Normandie;15.02;20.12;17.57
215;02/08/2016;32;Hauts-de-France;13.78;18.98;16.38
215;02/08/2016;44;Grand-Est;15.47;21.46;18.46
215;02/08/2016;52;Pays de la Loire;16.6;25.35;20.98
215;02/08/2016;53;Bretagne;16.35;22.52;19.44
215;02/08/2016;75;Nouvelle-Aquitaine;12.4;26.4;19.4
215;02/08/2016;76;Occitanie;15.23;29.13;22.18
215;02/08/2016;84;Auvergne-Rhône-Alpes;12.68;27.92;20.3
215;02/08/2016;93;Provence-Alpes-Côte d'Azur;18.15;31.15;24.65
215;02/08/2016;94;Corse;18.1;29.3;23.7
216;03/08/2016;11;Ile-de-France;17.42;25.66;21.54
216;03/08/2016;24;Centre-Val de Loire;14.7;28.18;21.44
216;03/08/2016;27;Bourgogne-Franche-Comté;15.22;29.05;22.13
216;03/08/2016;28;Normandie;17.1;21.92;19.51
216;03/08/2016;32;Hauts-de-France;17.04;20.08;18.56
216;03/08/2016;44;Grand-Est;16.67;27.04;21.86
216;03/08/2016;52;Pays de la Loire;17.8;25.8;21.8
216;03/08/2016;53;Bretagne;18.1;21.8;19.95
216;03/08/2016;75;Nouvelle-Aquitaine;13.36;28.97;21.16
216;03/08/2016;76;Occitanie;15.93;32.47;24.2
216;03/08/2016;84;Auvergne-Rhône-Alpes;13.98;30.85;22.42
216;03/08/2016;93;Provence-Alpes-Côte d'Azur;19.57;32.62;26.09
216;03/08/2016;94;Corse;19.4;29.45;24.42
217;04/08/2016;11;Ile-de-France;15.96;21.82;18.89
217;04/08/2016;24;Centre-Val de Loire;16.3;20.43;18.37
217;04/08/2016;27;Bourgogne-Franche-Comté;15.02;23.03;19.03
217;04/08/2016;28;Normandie;13.6;21.14;17.37
217;04/08/2016;32;Hauts-de-France;14.44;20.78;17.61
217;04/08/2016;44;Grand-Est;15.14;21.96;18.55
217;04/08/2016;52;Pays de la Loire;15.45;22.95;19.2
217;04/08/2016;53;Bretagne;13.52;21.25;17.39
217;04/08/2016;75;Nouvelle-Aquitaine;16.9;21.93;19.42
217;04/08/2016;76;Occitanie;18.06;26.49;22.28
217;04/08/2016;84;Auvergne-Rhône-Alpes;14.07;26.64;20.35
217;04/08/2016;93;Provence-Alpes-Côte d'Azur;17.98;31.43;24.71
217;04/08/2016;94;Corse;19.45;29.4;24.42
218;05/08/2016;11;Ile-de-France;13.06;23.0;18.03
218;05/08/2016;24;Centre-Val de Loire;11.63;23.32;17.47
218;05/08/2016;27;Bourgogne-Franche-Comté;13.48;22.98;18.23
218;05/08/2016;28;Normandie;11.24;21.68;16.46
218;05/08/2016;32;Hauts-de-France;13.4;21.52;17.46
218;05/08/2016;44;Grand-Est;13.21;22.36;17.79
218;05/08/2016;52;Pays de la Loire;12.45;24.6;18.52
218;05/08/2016;53;Bretagne;10.45;22.12;16.29
218;05/08/2016;75;Nouvelle-Aquitaine;13.06;24.84;18.95
218;05/08/2016;76;Occitanie;15.69;25.69;20.69
218;05/08/2016;84;Auvergne-Rhône-Alpes;14.01;21.46;17.74
218;05/08/2016;93;Provence-Alpes-Côte d'Azur;18.12;27.4;22.76
218;05/08/2016;94;Corse;20.85;30.1;25.48
219;06/08/2016;11;Ile-de-France;12.06;25.0;18.53
219;06/08/2016;24;Centre-Val de Loire;9.3;25.25;17.27
219;06/08/2016;27;Bourgogne-Franche-Comté;10.33;24.47;17.4
219;06/08/2016;28;Normandie;11.34;23.84;17.59
219;06/08/2016;32;Hauts-de-France;12.16;22.5;17.33
219;06/08/2016;44;Grand-Est;10.5;23.84;17.17
219;06/08/2016;52;Pays de la Loire;10.35;26.4;18.38
219;06/08/2016;53;Bretagne;13.9;24.1;19.0
219;06/08/2016;75;Nouvelle-Aquitaine;12.48;26.39;19.43
219;06/08/2016;76;Occitanie;14.24;27.85;21.05
219;06/08/2016;84;Auvergne-Rhône-Alpes;10.98;24.14;17.56
219;06/08/2016;93;Provence-Alpes-Côte d'Azur;17.32;28.35;22.83
219;06/08/2016;94;Corse;17.55;30.5;24.02
220;07/08/2016;11;Ile-de-France;13.42;29.5;21.46
220;07/08/2016;24;Centre-Val de Loire;11.15;29.62;20.38
220;07/08/2016;27;Bourgogne-Franche-Comté;10.87;27.55;19.21
220;07/08/2016;28;Normandie;12.04;26.12;19.08
220;07/08/2016;32;Hauts-de-France;12.74;24.14;18.44
220;07/08/2016;44;Grand-Est;10.5;27.14;18.82
220;07/08/2016;52;Pays de la Loire;13.05;30.0;21.52
220;07/08/2016;53;Bretagne;14.0;25.33;19.66
220;07/08/2016;75;Nouvelle-Aquitaine;13.87;29.83;21.85
220;07/08/2016;76;Occitanie;14.9;30.65;22.77
220;07/08/2016;84;Auvergne-Rhône-Alpes;11.81;26.62;19.21
220;07/08/2016;93;Provence-Alpes-Côte d'Azur;17.73;30.28;24.01
220;07/08/2016;94;Corse;19.15;29.85;24.5
221;08/08/2016;11;Ile-de-France;16.32;22.26;19.29
221;08/08/2016;24;Centre-Val de Loire;14.97;24.25;19.61
221;08/08/2016;27;Bourgogne-Franche-Comté;12.87;27.5;20.18
221;08/08/2016;28;Normandie;13.4;21.22;17.31
221;08/08/2016;32;Hauts-de-France;14.32;21.36;17.84
221;08/08/2016;44;Grand-Est;14.07;24.81;19.44
221;08/08/2016;52;Pays de la Loire;17.0;24.25;20.62
221;08/08/2016;53;Bretagne;12.8;21.82;17.31
221;08/08/2016;75;Nouvelle-Aquitaine;15.91;27.12;21.52
221;08/08/2016;76;Occitanie;17.04;31.65;24.34
221;08/08/2016;84;Auvergne-Rhône-Alpes;13.4;29.02;21.21
221;08/08/2016;93;Provence-Alpes-Côte d'Azur;17.72;31.87;24.79
221;08/08/2016;94;Corse;17.55;29.75;23.65
222;09/08/2016;11;Ile-de-France;12.2;22.54;17.37
222;09/08/2016;24;Centre-Val de Loire;12.4;22.98;17.69
222;09/08/2016;27;Bourgogne-Franche-Comté;15.12;22.03;18.58
222;09/08/2016;28;Normandie;10.92;19.8;15.36
222;09/08/2016;32;Hauts-de-France;11.24;19.72;15.48
222;09/08/2016;44;Grand-Est;13.27;21.36;17.31
222;09/08/2016;52;Pays de la Loire;11.75;23.8;17.77
222;09/08/2016;53;Bretagne;9.98;20.88;15.42
222;09/08/2016;75;Nouvelle-Aquitaine;15.81;23.32;19.57
222;09/08/2016;76;Occitanie;17.77;25.57;21.67
222;09/08/2016;84;Auvergne-Rhône-Alpes;16.24;22.18;19.21
222;09/08/2016;93;Provence-Alpes-Côte d'Azur;20.05;29.13;24.59
222;09/08/2016;94;Corse;17.9;29.45;23.68
223;10/08/2016;11;Ile-de-France;9.86;19.14;14.5
223;10/08/2016;24;Centre-Val de Loire;7.2;20.42;13.81
223;10/08/2016;27;Bourgogne-Franche-Comté;9.18;20.52;14.85
223;10/08/2016;28;Normandie;10.08;18.02;14.05
223;10/08/2016;32;Hauts-de-France;9.74;17.62;13.68
223;10/08/2016;44;Grand-Est;8.91;19.19;14.05
223;10/08/2016;52;Pays de la Loire;7.35;21.0;14.18
223;10/08/2016;53;Bretagne;8.83;20.28;14.55
223;10/08/2016;75;Nouvelle-Aquitaine;10.42;22.98;16.7
223;10/08/2016;76;Occitanie;13.63;25.32;19.47
223;10/08/2016;84;Auvergne-Rhône-Alpes;9.91;21.55;15.73
223;10/08/2016;93;Provence-Alpes-Côte d'Azur;16.95;26.93;21.94
223;10/08/2016;94;Corse;18.35;27.75;23.05
224;11/08/2016;11;Ile-de-France;8.9;22.92;15.91
224;11/08/2016;24;Centre-Val de Loire;6.62;23.38;15.0
224;11/08/2016;27;Bourgogne-Franche-Comté;7.18;21.7;14.44
224;11/08/2016;28;Normandie;8.64;22.44;15.54
224;11/08/2016;32;Hauts-de-France;9.06;19.2;14.13
224;11/08/2016;44;Grand-Est;6.36;20.36;13.36
224;11/08/2016;52;Pays de la Loire;8.6;24.8;16.7
224;11/08/2016;53;Bretagne;12.05;23.22;17.64
224;11/08/2016;75;Nouvelle-Aquitaine;9.99;24.2;17.09
224;11/08/2016;76;Occitanie;12.3;25.18;18.74
224;11/08/2016;84;Auvergne-Rhône-Alpes;8.97;21.78;15.38
224;11/08/2016;93;Provence-Alpes-Côte d'Azur;15.98;26.67;21.32
224;11/08/2016;94;Corse;17.2;28.1;22.65
225;12/08/2016;11;Ile-de-France;13.02;27.16;20.09
225;12/08/2016;24;Centre-Val de Loire;9.62;28.12;18.87
225;12/08/2016;27;Bourgogne-Franche-Comté;12.02;26.62;19.32
225;12/08/2016;28;Normandie;11.8;25.38;18.59
225;12/08/2016;32;Hauts-de-France;13.92;23.2;18.56
225;12/08/2016;44;Grand-Est;13.01;25.49;19.25
225;12/08/2016;52;Pays de la Loire;9.85;28.7;19.28
225;12/08/2016;53;Bretagne;10.85;23.05;16.95
225;12/08/2016;75;Nouvelle-Aquitaine;11.28;29.27;20.27
225;12/08/2016;76;Occitanie;13.12;29.65;21.39
225;12/08/2016;84;Auvergne-Rhône-Alpes;9.75;26.21;17.98
225;12/08/2016;93;Provence-Alpes-Côte d'Azur;15.58;28.45;22.02
225;12/08/2016;94;Corse;15.75;27.65;21.7
226;13/08/2016;11;Ile-de-France;14.06;28.82;21.44
226;13/08/2016;24;Centre-Val de Loire;11.18;30.97;21.08
226;13/08/2016;27;Bourgogne-Franche-Comté;12.12;29.87;20.99
226;13/08/2016;28;Normandie;10.78;24.9;17.84
226;13/08/2016;32;Hauts-de-France;12.32;24.02;18.17
226;13/08/2016;44;Grand-Est;12.24;28.66;20.45
226;13/08/2016;52;Pays de la Loire;12.05;31.2;21.62
226;13/08/2016;53;Bretagne;11.05;25.17;18.11
226;13/08/2016;75;Nouvelle-Aquitaine;14.27;32.92;23.59
226;13/08/2016;76;Occitanie;14.58;31.48;23.03
226;13/08/2016;84;Auvergne-Rhône-Alpes;12.4;30.41;21.4
226;13/08/2016;93;Provence-Alpes-Côte d'Azur;15.9;30.12;23.01
226;13/08/2016;94;Corse;16.35;29.25;22.8
227;14/08/2016;11;Ile-de-France;13.94;27.32;20.63
227;14/08/2016;24;Centre-Val de Loire;14.07;31.25;22.66
227;14/08/2016;27;Bourgogne-Franche-Comté;13.55;31.1;22.32
227;14/08/2016;28;Normandie;12.28;24.64;18.46
227;14/08/2016;32;Hauts-de-France;12.42;23.72;18.07
227;14/08/2016;44;Grand-Est;13.36;29.2;21.28
227;14/08/2016;52;Pays de la Loire;15.75;31.6;23.67
227;14/08/2016;53;Bretagne;13.4;26.0;19.7
227;14/08/2016;75;Nouvelle-Aquitaine;16.72;33.99;25.36
227;14/08/2016;76;Occitanie;15.27;31.52;23.4
227;14/08/2016;84;Auvergne-Rhône-Alpes;14.53;32.31;23.42
227;14/08/2016;93;Provence-Alpes-Côte d'Azur;16.27;30.88;23.58
227;14/08/2016;94;Corse;16.65;29.45;23.05
228;15/08/2016;11;Ile-de-France;14.2;27.88;21.04
228;15/08/2016;24;Centre-Val de Loire;15.45;30.8;23.12
228;15/08/2016;27;Bourgogne-Franche-Comté;14.92;31.15;23.03
228;15/08/2016;28;Normandie;13.08;24.92;19.0
228;15/08/2016;32;Hauts-de-France;12.62;23.86;18.24
228;15/08/2016;44;Grand-Est;13.93;29.19;21.56
228;15/08/2016;52;Pays de la Loire;17.1;31.15;24.12
228;15/08/2016;53;Bretagne;13.85;29.08;21.46
228;15/08/2016;75;Nouvelle-Aquitaine;17.34;34.2;25.77
228;15/08/2016;76;Occitanie;16.67;31.69;24.18
228;15/08/2016;84;Auvergne-Rhône-Alpes;14.42;32.01;23.21
228;15/08/2016;93;Provence-Alpes-Côte d'Azur;16.22;30.45;23.33
228;15/08/2016;94;Corse;17.35;29.95;23.65
229;16/08/2016;11;Ile-de-France;14.42;30.18;22.3
229;16/08/2016;24;Centre-Val de Loire;14.9;32.32;23.61
229;16/08/2016;27;Bourgogne-Franche-Comté;15.12;32.07;23.59
229;16/08/2016;28;Normandie;12.52;26.18;19.35
229;16/08/2016;32;Hauts-de-France;12.1;25.9;19.0
229;16/08/2016;44;Grand-Est;13.83;30.06;21.94
229;16/08/2016;52;Pays de la Loire;17.15;33.0;25.08
229;16/08/2016;53;Bretagne;13.92;29.65;21.79
229;16/08/2016;75;Nouvelle-Aquitaine;18.28;32.81;25.54
229;16/08/2016;76;Occitanie;18.17;31.9;25.04
229;16/08/2016;84;Auvergne-Rhône-Alpes;14.94;31.75;23.34
229;16/08/2016;93;Provence-Alpes-Côte d'Azur;16.72;28.85;22.78
229;16/08/2016;94;Corse;17.65;30.2;23.92
230;17/08/2016;11;Ile-de-France;15.64;30.22;22.93
